Nom del nadó:  MAR (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;9;5;5,99;12,03
Baix Llobregat;8;138;67;1,36;2,77
Barcelonès;40;78;40;2,31;4,73
Gironès;7;44;23;3,69;7,43
Maresme;13;39;18;4,20;8,82
Segrià;4;73;38;2,32;4,59
Vallès Occidental;14;86;40;1,94;3,93
Vallès Oriental;4;124;56;1,40;2,88
Total;122;85;40;2,11;4,31

