Nombre del recién nacido:  YOUSSEF (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;23;14;5,02;9,75
Baix Camp;5;74;38;2,65;5,15
Baix Ebre;4;37;21;5,42;10,36
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;4;272;142;0,51;1,01
Barcelonès;20;181;97;1,00;1,95
Maresme;5;138;76;1,21;2,36
Segrià;5;63;34;2,47;4,76
Vallès Occidental;8;194;101;0,85;1,66
Vallès Oriental;5;139;74;1,28;2,49
Total;95;144;76;1,33;2,58

