Name of the newborn child: OLÍVIA/OLIVIA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=48495&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,78,41,225,468
2021,11,42,21,357,718
2020,9,60,27,286,590
2019,8,76,39,241,494
2018,..,..,..,..,..
2017,6,114,57,168,347
2016,..,..,..,..,..
2015,5,132,69,136,281
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,170,83,096,200
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

