Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=3163&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;13;34;20;4,17;8,02
2021;5;113;56;1,62;3,23
2020;14;28;15;4,45;8,64
2019;20;18;10;6,02;11,74
2018;11;45;25;3,23;6,16
2017;23;23;11;6,44;12,49
2016;25;22;12;6,85;13,40
2015;18;42;22;4,90;9,53
2014;26;26;13;6,86;13,42
2013;14;50;28;3,73;7,17
2012;20;42;22;4,80;9,23
2011;24;34;19;5,56;10,82
2010;24;41;22;5,23;10,11
2009;21;44;24;4,57;8,78
2008;37;22;12;7,75;14,74
2007;23;39;23;5,20;10,00
2006;30;30;17;7,08;13,81
2005;26;38;21;6,24;12,00
2004;27;35;22;6,89;13,18
2003;28;33;18;7,70;14,71
2002;26;33;17;7,80;15,13
2001;21;37;20;6,79;13,32
2000;16;46;24;5,24;10,08
1999;16;47;24;5,26;10,05
1998;24;32;18;8,50;16,06
1997;28;32;17;9,56;18,21

