Name of the newborn child: ANTONELLA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7124&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,39,234,114,069,144
2021,39,240,114,068,139
2020,30,296,143,052,106
2019,27,346,164,044,091
2018,24,379,179,038,078
2017,26,363,176,039,081
2016,16,516,261,023,048
2015,16,506,251,023,047
2014,19,451,218,027,055
2013,12,601,307,017,035
2012,6,932,494,008,016
2011,11,664,342,014,028
2010,7,889,476,008,017
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,8,772,410,010,020
2006,7,803,429,009,018
2005,7,757,395,009,018
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

