Name of the newborn child: ROC (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=52404&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,7,22,12,541,1106
2020,13,4,3,1008,1923
2019,8,22,14,576,1141
2018,10,20,13,704,1353
2017,7,38,21,486,967
2016,12,17,9,823,1606
2015,10,21,13,666,1309
2014,7,44,26,441,840
2013,9,31,19,573,1068
2012,7,50,26,404,783
2011,8,40,22,424,841
2010,..,..,..,..,..
2009,9,43,25,465,882
2008,7,55,28,340,640
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,66,33,331,643
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

