Nombre del recién nacido: ONA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=48610&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;27;8;3;8,66;18,05
2021;23;11;3;7,46;15,00
2020;25;9;5;7,94;16,38
2019;21;16;8;6,32;12,97
2018;20;22;11;5,87;12,33
2017;33;8;3;9,25;19,11
2016;51;1;1;13,98;28,62
2015;27;17;8;7,36;15,16
2014;29;24;13;7,66;15,68
2013;30;18;8;7,99;16,66
2012;23;32;14;5,52;11,48
2011;38;17;8;8,80;18,11
2010;19;48;23;4,14;8,59
2009;21;44;21;4,57;9,52
2008;22;39;18;4,61;9,70
2007;20;45;20;4,52;9,42
2006;12;73;35;2,83;5,81
2005;16;53;26;3,84;8,00
2004;12;63;32;3,06;6,42
2003;5;122;58;1,37;2,89
2002;..;..;..;..;..
2001;5;115;56;1,62;3,30
2000;4;125;60;1,31;2,73
1999;4;123;57;1,32;2,76
1998;..;..;..;..;..
1997;..;..;..;..;..

