Nombre del recién nacido:  OMAR (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;4,05;8,04
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;12;129;68;1,61;3,15
Barcelonès;17;193;104;0,86;1,67
Gironès;4;102;50;1,92;3,81
Maresme;11;61;31;2,82;5,44
Segrià;5;62;35;2,55;5,02
Selva;4;60;33;2,63;5,13
Vallès Occidental;19;87;48;2,14;4,10
Total;100;139;73;1,46;2,84

