Búsqueda de nombre: «RIM». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;..;..
RIM;M;33;1,21
RIM;H;..;..
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (3†);H/M;38;0,67
KARIM;H;10;0,34
RIMAS;M;5;0,18
EBRIMA;H;4;0,14

