Nom del nadó:  NÚRIA/NURIA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;43;16;3,91;8,47
Anoia;4;48;25;3,69;7,35
Bages;6;51;29;3,75;7,55
Baix Llobregat;14;108;50;1,88;3,85
Baix Penedès;4;29;14;4,76;9,88
Barcelonès;35;122;54;1,76;3,61
Gironès;4;102;53;1,92;3,88
Maresme;6;119;58;1,54;3,21
Segrià;5;62;28;2,55;5,20
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;18;97;42;2,03;4,25
Vallès Oriental;11;62;34;3,04;6,14
Total;143;93;41;2,08;4,28

