Nom del nadó: UNAI (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=59029
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;92;54;2,10;4,09
2021;12;100;56;2,00;3,87
2020;18;60;31;3,06;6,02
2019;18;70;39;2,87;5,57
2018;19;65;34;2,87;5,55
2017;17;81;46;2,43;4,73
2016;23;58;31;3,09;6,04
2015;31;46;26;4,04;7,76
2014;18;83;43;2,28;4,40
2013;20;75;45;2,57;5,03
2012;33;52;31;3,84;7,45
2011;53;29;15;5,89;11,38
2010;36;50;28;3,80;7,38
2009;44;42;24;4,56;8,76
2008;22;94;55;2,19;4,24
2007;27;78;46;2,77;5,46
2006;27;80;46;2,76;5,30
2005;23;87;50;2,35;4,46
2004;13;122;65;1,38;2,64
2003;9;154;78;1,00;1,93
2002;8;162;86;0,93;1,80
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

