Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1241&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,38,68,36,227,431
2021,31,100,53,179,350
2020,34,91,48,196,382
2019,38,85,44,208,407
2018,27,136,73,143,282
2017,53,75,42,269,518
2016,66,56,29,332,648
2015,64,60,33,318,613
2014,62,66,33,311,599
2013,62,63,31,311,605
2012,73,59,31,347,678
2011,74,59,33,343,671
2010,98,40,23,444,856
2009,90,50,27,408,792
2008,112,42,22,483,930
2007,105,45,24,476,922
2006,88,56,32,404,777
2005,105,46,25,490,950
2004,103,49,27,490,952
2003,130,36,19,637,1241
2002,133,36,19,683,1345
2001,148,30,17,801,1556
2000,153,30,16,829,1602
1999,149,27,13,841,1656
1998,118,43,25,691,1328
1997,156,29,16,879,1696

