Nombre del recién nacido: MIREIA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;19;424;202;0,34;0,70
2021;24;365;178;0,42;0,85
2020;33;272;133;0,57;1,16
2019;37;265;125;0,61;1,24
2018;41;244;115;0,65;1,33
2017;56;210;98;0,84;1,74
2016;70;182;84;1,02;2,10
2015;99;133;62;1,41;2,92
2014;92;150;70;1,29;2,68
2013;120;108;52;1,68;3,46
2012;158;95;42;2,05;4,23
2011;191;87;40;2,36;4,86
2010;209;78;34;2,49;5,17
2009;243;69;31;2,86;5,96
2008;293;58;26;3,29;6,81
2007;290;62;28;3,46;7,15
2006;349;51;23;4,25;8,80
2005;397;46;21;4,99;10,36
2004;385;44;20;5,02;10,33
2003;403;42;20;5,52;11,44
2002;449;37;17;6,57;13,58
2001;459;34;15;7,09;14,59
2000;509;31;14;8,02;16,52
1999;474;28;14;7,99;16,39
1998;470;28;14;8,31;17,29
1997;452;34;15;7,97;16,46

