Nombre del recién nacido:  POL (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;4;2;15,46;33,33
Alt Empordà;10;11;8;7,41;14,43
Alt Penedès;7;21;13;6,53;12,22
Anoia;11;10;6;9,54;18,46
Bages;17;11;7;9,77;19,68
Baix Camp;27;2;2;14,29;27,16
Baix Ebre;5;24;13;7,06;15,38
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;61;17;8;7,71;14,92
Baix Penedès;6;18;10;6,49;11,93
Barcelonès;200;5;3;10,03;19,33
Berguedà;7;3;3;24,73;48,95
Garraf;7;23;10;5,34;10,74
Garrotxa;5;8;5;9,75;18,32
Gironès;27;2;2;12,12;22,84
Maresme;53;3;3;12,78;24,50
Osona;17;11;7;10,70;20,41
Pla d'Urgell;5;3;1;12,22;25,00
Pla de l'Estany;6;1;1;17,54;34,09
Segrià;21;7;3;10,19;19,52
Selva;8;26;13;5,43;10,47
Tarragonès;19;15;8;7,24;13,72
Urgell;9;1;1;24,59;48,65
Vallès Occidental;83;10;6;9,04;17,17
Vallès Oriental;29;19;11;7,56;14,64
Total;672;6;3;9,43;18,19

