Nom del nadó:  MARIONA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;51;26;3,43;6,96
Alt Penedès;8;16;9;7,90;15,94
Anoia;4;49;29;3,87;7,69
Bages;8;42;19;4,92;10,14
Baix Camp;5;75;36;2,71;5,75
Baix Llobregat;14;112;53;1,82;3,81
Barcelonès;35;117;58;1,74;3,62
Gironès;7;57;27;3,26;7,05
Maresme;10;72;35;2,54;5,31
Montsià;4;14;6;7,02;13,16
Osona;8;30;14;5,33;10,85
Pla d'Urgell;4;5;3;11,30;23,12
Segrià;5;72;33;2,44;5,13
Selva;4;57;29;2,65;5,31
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;13;133;65;1,46;3,00
Vallès Oriental;8;93;41;2,16;4,54
Total;167;83;39;2,38;4,93

