Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=28211&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;9;4;7,23;15,08
2021;5;24;12;3,77;7,58
2020;7;18;10;5,17;10,94
2019;7;24;9;5,18;10,70
2018;7;16;6;5,12;10,12
2017;4;48;23;2,83;5,87
2016;7;28;13;4,60;9,43
2015;8;25;11;5,30;10,62
2014;10;17;10;6,79;14,12
2013;6;43;20;3,92;8,40
2012;5;51;25;3,04;6,12
2011;15;9;6;8,37;16,78
2010;10;25;11;5,52;10,87
2009;13;19;9;7,16;14,18
2008;20;7;5;10,26;21,48
2007;9;34;14;5,26;10,96
2006;7;52;28;3,98;7,87
2005;10;29;15;6,38;13,30
2004;6;53;27;3,90;7,77
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

