Name of the newborn child:  ISAAC (boy). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,9,20,13,740,1433
Bages,4,82,46,227,443
Baix Camp,4,94,53,212,412
Baix Empordà,4,57,28,322,609
Baix Llobregat,10,153,81,129,251
Barcelonès,42,94,50,211,410
Gironès,5,71,35,234,469
Maresme,4,161,85,097,189
Selva,5,55,32,326,611
Vallès Occidental,17,104,56,181,352
Vallès Oriental,4,165,89,102,200
Total,138,92,50,193,375

