Nombre del recién nacido:  MARTÍ (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;2;1;10,90;21,31
Alt Penedès;4;23;16;4,76;9,24
Anoia;7;13;10;7,50;14,14
Bages;8;18;8;5,91;11,66
Baix Camp;5;55;30;3,40;6,66
Baix Ebre;8;2;1;13,94;25,89
Baix Llobregat;32;25;12;5,59;10,91
Barcelonès;89;18;11;5,33;10,11
Berguedà;5;1;1;22,22;42,02
Garraf;4;43;21;4,09;7,95
Garrotxa;6;1;1;13,04;25,53
Gironès;11;12;8;6,38;13,03
Maresme;25;10;7;7,90;15,40
Osona;13;4;2;9,71;18,62
Segrià;14;5;3;8,82;16,95
Selva;13;1;1;10,45;20,09
Tarragonès;7;38;21;3,56;7,00
Vallès Occidental;45;16;9;6,47;12,62
Vallès Oriental;32;1;1;11,20;21,71
Total;365;11;7;6,48;12,52

