Nombre del recién nacido:  CHLOE/CHLÓE (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;3,75;7,61
Anoia;9;9;3;8,40;18,67
Bages;10;21;10;6,34;13,48
Baix Camp;10;27;12;5,52;11,67
Baix Ebre;6;13;6;8,90;18,24
Baix Llobregat;32;40;23;4,57;9,36
Baix Penedès;10;2;1;12,18;24,69
Barcelonès;130;18;8;6,60;13,74
Garraf;7;17;8;6,19;12,77
Gironès;13;18;10;6,46;13,17
Maresme;18;35;18;4,84;10,03
Segrià;7;42;23;3,66;7,36
Selva;6;31;15;4,25;8,81
Tarragonès;14;21;12;6,07;12,10
Vallès Occidental;53;22;11;6,36;13,23
Vallès Oriental;19;27;13;5,39;10,97
Total;368;29;16;5,53;11,43

