Nombre del recién nacido:  HÈCTOR/HÉCTOR (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;77;43;2,76;5,33
Baix Camp;9;49;26;3,75;7,14
Baix Llobregat;48;36;21;4,98;9,56
Barcelonès;77;61;35;3,49;6,77
Garraf;7;34;19;4,52;8,62
Maresme;15;69;41;2,97;5,73
Segrià;6;75;42;2,41;4,65
Tarragonès;9;74;43;2,88;5,57
Vallès Occidental;29;80;41;2,60;4,99
Vallès Oriental;17;62;35;3,46;6,52
Total;246;68;38;2,90;5,58

