Nombre del recién nacido: ARLET (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=8019&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;32;15;4,07;8,28
2021;6;50;26;2,97;6,38
2020;8;35;17;3,97;8,13
2019;13;18;10;6,07;12,48
2018;9;46;23;3,90;8,09
2017;13;27;15;5,64;11,24
2016;14;26;14;5,80;11,74
2015;16;25;13;6,30;12,82
2014;9;54;26;3,43;7,26
2013;7;69;27;2,74;5,95
2012;7;69;30;2,56;5,17
2011;..;..;..;..;..
2010;5;109;50;1,59;3,29
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

