﻿Noms més freqüents dels nadons. Nens. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
53;H;AARON/AARÓN;95;3,26
520;H;ABDELLAH;5;0,17
477;H;ABDERRAHMAN;6;0,21
597;H;ABDUL AHAD;4;0,14
520;H;ABDUL HADI;5;0,17
275;H;ABDULLAH;14;0,48
191;H;ABEL;22;0,75
203;H;ABRAHAM;21;0,72
597;H;ABU BAKR;4;0,14
597;H;ABUBAKAR;4;0,14
232;H;ACHRAF;18;0,62
341;H;ADAI;10;0,34
21;H;ADAM;219;7,51
392;H;ADAMA;8;0,27
296;H;ADÁN;12;0,41
61;H;ADAY;86;2,95
366;H;ADNAN;9;0,31
223;H;ADONAY;19;0,65
43;H;ADRIÀ;109;3,74
46;H;ADRIÁN;103;3,53
439;H;ADRIEL;7;0,24
477;H;AGER;6;0,21
477;H;AGUSTÍN;6;0,21
269;H;AHMAD;15;0,51
150;H;AHMED;31;1,06
597;H;AHREN;4;0,14
311;H;AIDAN;11;0,38
246;H;AIDEN;17;0,58
477;H;AIMAN;6;0,21
439;H;AIMAR;7;0,24
597;H;AIRAM;4;0,14
179;H;AITOR;25;0,86
104;H;AKRAM;47;1,61
597;H;ALAI;4;0,14
520;H;ALAIN;5;0,17
63;H;ALAN;84;2,88
150;H;ALBERT;31;1,06
209;H;ALBERTO;20;0,69
520;H;ALDO;5;0,17
597;H;ALEC;4;0,14
25;H;ALEIX;205;7,03
45;H;ALEJANDRO;104;3,57
597;H;ALEJO;4;0,14
520;H;ALEN;5;0,17
209;H;ALESSANDRO;20;0,69
520;H;ALESSIO;5;0,17
8;H;ÀLEX/ÁLEX;356;12,21
123;H;ALEXANDER;38;1,30
341;H;ALEXANDRE;10;0,34
597;H;ALEXANDRU;4;0,14
520;H;ALEXIS;5;0,17
341;H;ALFONSO;10;0,34
597;H;ALFREDO;4;0,14
131;H;ALGUER;36;1,24
104;H;ALI/ALÍ;47;1,61
520;H;ALONSO;5;0,17
69;H;ÁLVARO;79;2,71
392;H;AMADOU;8;0,27
597;H;AMAT;4;0,14
144;H;AMIN;33;1,13
520;H;AMINE;5;0,17
36;H;AMIR;134;4,60
392;H;AMJAD;8;0,27
69;H;ANAS/ANÁS;79;2,71
52;H;ANDER;96;3,29
597;H;ANDRE/ANDRÉ;4;0,14
477;H;ANDREA;6;0,21
477;H;ANDREI;6;0,21
209;H;ANDRÉS;20;0,69
191;H;ANDREU;22;0,75
597;H;ANGAD;4;0,14
90;H;ÀNGEL/ÁNGEL;56;1,92
597;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,14
88;H;ANIOL;58;1,99
311;H;ANIR;11;0,38
392;H;ANIS/ANÍS;8;0,27
439;H;ANOUAR;7;0,24
597;H;ANTHONY;4;0,14
439;H;ANTOINE;7;0,24
296;H;ANTON/ANTÓN;12;0,41
392;H;ANTONI;8;0,27
