Name of the newborn child:  ALBA (girl). 2000
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,549,11,7,1293,2670
Comarques Gironines,60,17,9,1059,2167
Camp de Tarragona,56,11,8,1355,2737
Terres de l'Ebre,21,10,5,1514,3196
Ponent,45,5,4,1620,3277
Comarques Centrals,42,17,10,1377,2869
Alt Pirineu i Aran,8,4,2,1613,3077
Penedès,46,7,4,1309,2724
Total,827,10,7,1303,2683

