Nom del nadó:  MARIA/MARÍA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;9;2;1;28,94;61,64
Alt Empordà;16;2;1;17,24;35,16
Alt Penedès;7;14;8;10,09;19,55
Alt Urgell;5;1;1;37,88;70,42
Anoia;22;2;1;25,55;58,82
Bages;19;11;6;13,67;28,66
Baix Camp;24;4;2;16,61;34,68
Baix Ebre;15;1;1;27,08;55,35
Baix Empordà;17;3;3;17,42;36,02
Baix Llobregat;124;6;4;17,00;35,09
Baix Penedès;7;10;6;12,66;25,27
Barcelonès;437;2;1;24,68;50,16
Garraf;20;4;2;18,47;36,83
Garrigues;4;2;2;32,79;67,80
Garrotxa;6;8;4;17,14;33,90
Gironès;32;3;2;22,49;46,31
Maresme;76;2;1;21,08;44,47
Montsià;13;3;2;25,90;50,98
Osona;22;6;3;17,21;36,48
Pla d'Urgell;7;3;2;25,45;48,95
Ribera d'Ebre;4;3;1;25,81;51,95
Ripollès;4;3;2;28,17;60,61
Segarra;4;4;3;22,35;42,11
Segrià;32;2;1;21,11;45,58
Selva;23;2;2;21,52;44,40
Solsonès;4;2;1;37,04;75,47
Tarragonès;42;1;1;24,04;48,84
Urgell;4;9;6;14,60;27,40
Vallès Occidental;167;1;1;21,40;43,90
Vallès Oriental;65;3;2;18,67;38,85
Total;1252;2;1;21,09;43,29

