Nom del nadó:  MARTINA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;5;3;9,48;19,51
Alt Empordà;10;5;2;8,10;16,34
Alt Penedès;7;23;10;6,84;14,83
Anoia;9;11;6;8,31;16,54
Bages;22;1;1;13,77;27,67
Baix Camp;15;8;3;8,43;17,84
Baix Ebre;14;1;1;20,59;41,18
Baix Empordà;13;4;3;10,48;21,96
Baix Llobregat;85;2;1;11,41;23,35
Baix Penedès;10;2;2;11,89;24,69
Barcelonès;192;5;3;9,66;19,81
Garraf;9;17;11;7,32;14,83
Gironès;22;5;2;10,57;21,36
Maresme;41;2;1;10,53;21,90
Montsià;5;7;3;9,28;18,52
Noguera;4;4;1;13,11;26,32
Osona;15;7;5;10,29;21,10
Segrià;18;8;3;9,19;18,71
Selva;17;1;1;11,17;22,91
Tarragonès;22;9;5;9,12;18,44
Vallès Occidental;107;2;1;12,07;25,25
Vallès Oriental;32;13;7;8,86;17,87
Total;702;2;1;10,23;21,03

