Name of the newborn child: MARCEL (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=39666&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,157,84,105,204
2021,4,250,133,067,129
2020,..,..,..,..,..
2019,6,186,100,096,186
2018,5,219,119,076,146
2017,4,268,140,057,111
2016,5,227,119,067,131
2015,7,192,99,091,175
2014,7,195,105,088,171
2013,6,216,109,077,151
2012,12,136,70,140,271
2011,4,288,150,044,086
2010,6,230,118,063,123
2009,5,249,126,052,100
2008,6,229,116,060,116
2007,9,174,88,092,182
2006,10,165,85,102,196
2005,9,166,85,092,175
2004,8,171,84,085,162
2003,7,185,91,078,150
2002,5,214,111,058,112
2001,9,138,78,110,216
2000,5,201,106,064,125
1999,..,..,..,..,..
1998,6,171,95,088,168
1997,6,160,83,093,177

