Nom del nadó:  SOFÍA/SOFIA (nena). 2009
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;256;38;17;4,85;10,09
Comarques Gironines;23;69;34;2,62;5,50
Camp de Tarragona;24;49;20;3,81;7,92
Terres de l'Ebre;4;83;36;2,07;4,25
Ponent;9;79;35;2,11;4,47
Comarques Centrals;6;126;61;1,31;2,72
Alt Pirineu i Aran;4;22;11;6,08;12,42
Penedès;5;185;92;0,91;1,87
Total;331;54;24;3,90;8,12

