Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=31282&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;15;64;32;2,58;5,08
2021;22;36;20;3,69;7,22
2020;15;64;31;2,41;4,68
2019;26;34;17;4,13;8,07
2018;21;56;28;3,18;6,17
2017;36;27;13;5,23;10,24
2016;38;24;14;5,42;10,56
2015;33;36;20;4,47;8,59
2014;37;31;17;5,11;9,82
2013;40;30;16;5,42;10,52
2012;42;29;17;5,32;10,33
2011;54;23;14;6,51;12,69
2010;44;31;18;5,04;9,84
2009;42;38;23;4,79;9,15
2008;53;28;17;5,78;11,36
2007;53;24;14;6,45;12,32
2006;65;16;10;7,87;15,48
2005;59;14;8;7,89;15,16
2004;67;14;8;9,18;18,06
2003;68;11;6;9,90;19,13
2002;63;15;8;10,41;19,72
2001;57;18;9;9,92;19,43
2000;64;14;8;11,30;22,11
1999;68;9;4;13,24;25,90
1998;59;11;6;11,54;22,44
1997;67;8;5;12,98;25,31

