Nom del nadó:  ANNA (nena). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;407;22;12;8,49;17,53
Comarques Gironines;66;13;6;9,61;19,91
Camp de Tarragona;45;17;10;9,33;19,69
Terres de l'Ebre;19;8;5;13,43;28,32
Ponent;42;7;5;12,93;26,70
Comarques Centrals;54;7;4;14,85;31,16
Alt Pirineu i Aran;7;6;3;13,01;26,12
Penedès;26;37;18;5,74;12,00
Total;666;18;11;9,13;18,91

