Search for name: «maria». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,267,983
MARIA/MARÍA,W,267,983
With the search word (9†),M/W,283,503
ANA MARIA/ANA MARÍA,W,8,029
SOFIA MARIA/SOFÍA MARÍA,W,8,029
MARÍA JOSÉ,W,6,022
EVA MARIA/EVA MARÍA,W,5,018
MARÍA DEL CARMEN,W,5,018
JOSÉ MARIA/JOSÉ MARÍA,M,4,014
MARIA CELESTE/MARÍA CELESTE,W,4,015
MARIA LUCÍA/MARÍA LUCÍA,W,4,015
MARIA VICTÒRIA/MARÍA VICTORIA,W,4,015
With the search particle (5†),M/W,141,250
MÀRIAM/MARIAM,W,64,236
MARIANA,W,13,048
MARIAMA,W,10,037
MARIAN,W,6,022
MARIANNA,W,5,018

