Nombre del recién nacido:  AXEL (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;41;23;3,63;7,07
Baix Llobregat;25;49;26;3,78;7,30
Barcelonès;45;83;44;2,38;4,70
Garraf;6;23;14;5,31;10,34
Maresme;16;31;16;4,62;9,29
Segrià;4;73;39;2,26;4,39
Tarragonès;4;119;63;1,73;3,35
Vallès Occidental;17;87;51;2,15;4,20
Vallès Oriental;11;55;23;3,36;6,43
Total;161;70;37;2,55;4,97

