Name of the newborn child: MIA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=43040&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,28,6,2,885,1818
2021,26,6,3,820,1653
2020,16,23,11,517,1085
2019,24,9,4,729,1496
2018,17,28,13,491,978
2017,18,35,18,484,1003
2016,31,13,6,796,1656
2015,17,43,20,432,902
2014,11,72,35,265,554
2013,13,60,30,316,649
2012,7,113,50,160,336
2011,7,119,57,147,306
2010,5,154,75,101,211
2009,..,..,..,..,..
2008,4,188,92,077,157
2007,4,168,87,082,167
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

