Nombre del recién nacido:  AINA (niña). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;286;24;12;6,54;13,46
Comarques Gironines;52;12;5;7,42;15,24
Camp de Tarragona;20;41;20;4,14;8,56
Terres de l'Ebre;9;28;14;6,09;12,45
Ponent;31;6;2;9,47;19,18
Comarques Centrals;35;10;6;9,59;19,64
Alt Pirineu i Aran;5;8;5;9,47;20,00
Penedès;36;7;3;8,71;17,95
Total;474;20;10;6,91;14,20

