Nombre del recién nacido: CARLOTA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=11753&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;14;70;35;2,41;4,90
2021;14;69;32;2,35;4,80
2020;15;64;34;2,41;4,96
2019;12;90;48;1,91;3,90
2018;13;92;43;1,97;4,06
2017;22;55;28;3,20;6,54
2016;15;88;41;2,14;4,40
2015;14;95;48;1,89;3,94
2014;18;73;36;2,49;5,19
2013;17;78;39;2,30;4,75
2012;23;64;32;2,91;6,00
2011;18;86;43;2,17;4,45
2010;12;121;59;1,37;2,81
2009;15;100;47;1,71;3,59
2008;14;115;54;1,53;3,11
2007;8;168;78;0,97;2,04
2006;12;114;54;1,45;2,96
2005;5;212;100;0,67;1,40
2004;8;153;76;1,10;2,23
2003;4;244;117;0,58;1,21
2002;7;142;67;1,16;2,45
2001;7;139;66;1,22;2,49
2000;10;106;53;1,77;3,61
1999;8;122;56;1,56;3,18
1998;5;163;76;0,98;2,01
1997;5;155;74;0,97;1,99

