Nom del nadó:  GUILLEM (nen). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;248;45;26;6,22;12,12
Comarques Gironines;45;20;10;8,76;17,14
Camp de Tarragona;28;30;17;7,58;14,77
Terres de l'Ebre;9;34;16;6,99;14,11
Ponent;21;29;16;7,98;15,46
Comarques Centrals;48;5;4;15,79;30,15
Alt Pirineu i Aran;7;7;3;14,43;30,17
Penedès;18;37;18;5,64;10,98
Total;424;36;20;7,14;13,93

