Name of the newborn child:  JOEL (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,5,55,30,302,589
Baix Empordà,4,49,27,375,730
Baix Llobregat,25,49,26,378,730
Barcelonès,44,87,46,233,459
Maresme,7,85,41,202,406
Osona,5,44,21,352,677
Selva,4,54,28,293,593
Vallès Occidental,23,59,31,291,569
Vallès Oriental,9,74,38,275,526
Total,155,74,39,245,478

