Nom del nadó: ROC (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=52404&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;18;62;32;3,14;6,13
2021;17;69;38;2,83;5,48
2020;22;46;22;3,74;7,36
2019;15;90;51;2,40;4,64
2018;17;77;43;2,57;4,96
2017;17;81;46;2,43;4,73
2016;12;129;68;1,61;3,15
2015;11;139;70;1,43;2,75
2014;13;124;70;1,64;3,18
2013;19;80;47;2,45;4,77
2012;14;121;64;1,63;3,16
2011;12;134;73;1,33;2,58
2010;6;230;118;0,63;1,23
2009;7;193;102;0,73;1,39
2008;4;293;149;0,40;0,77
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

