Nombre del recién nacido:  LUCÍA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;611;4;2;11,57;24,08
Comarques Gironines;33;47;21;3,76;7,89
Camp de Tarragona;48;14;7;7,61;15,84
Terres de l'Ebre;4;83;36;2,07;4,25
Ponent;10;70;30;2,34;4,96
Comarques Centrals;13;67;33;2,83;5,90
Alt Pirineu i Aran;6;9;4;9,12;18,63
Penedès;42;17;10;7,61;15,71
Total;767;11;7;9,04;18,82

