Name of the newborn child: NEREA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=46523&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,63,30,247,512
2012,5,79,37,230,465
2011,6,70,35,253,526
2010,6,70,31,248,516
2009,..,..,..,..,..
2008,13,39,19,507,1016
2007,10,43,20,445,905
2006,5,81,36,229,471
2005,13,35,17,624,1252
2004,14,26,14,699,1423
2003,13,31,15,666,1360
2002,15,23,11,882,1832
2001,11,33,18,646,1240
2000,14,25,11,858,1793
1999,9,42,19,594,1282
1998,10,37,19,688,1420
1997,14,23,12,933,1832

