Nombre del recién nacido:  ADRIÀ (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;28;18;6,38;12,20
Alt Penedès;6;34;18;6,95;13,22
Anoia;6;34;18;6,13;12,32
Bages;14;25;11;10,05;19,69
Baix Camp;18;15;7;11,14;21,79
Baix Empordà;10;17;9;9,75;19,38
Baix Llobregat;39;49;27;4,76;9,37
Barcelonès;135;34;19;7,30;14,19
Berguedà;6;3;2;23,35;47,24
Garraf;4;58;32;3,32;6,87
Garrotxa;5;17;10;11,42;22,22
Gironès;14;23;11;8,57;17,39
Maresme;27;29;16;6,82;13,53
Noguera;4;13;8;13,79;23,26
Osona;12;26;14;9,14;17,86
Segrià;25;6;2;14,69;30,67
Selva;13;16;9;10,28;19,46
Tarragonès;14;29;15;6,99;13,28
Urgell;6;5;4;20,62;39,47
Vallès Occidental;50;43;24;5,67;10,76
Vallès Oriental;37;20;10;9,73;18,92
Total;476;33;19;7,35;14,31

