Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=1186&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;10;6;8,81;18,26
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;12;8;10,00;20,51
2006;4;16;7;9,78;19,14
2005;7;2;1;19,07;35,90
2004;7;1;1;21,02;40,94
2003;..;..;..;..;..
2002;7;2;2;23,49;43,75
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;6;2;18,18;37,88
1998;6;3;2;22,73;46,15
1997;..;..;..;..;..

