Nom del nadó: ANNA (nena). Evolució. 1997-2022
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=6730&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;7;5;11,14;22,47
2010;4;10;5;9,71;19,32
2009;..;..;..;..;..
2008;5;7;4;10,78;21,01
2007;8;1;1;21,22;42,78
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;7;3;13,29;28,78
2001;4;11;4;13,75;28,78
2000;9;3;3;29,51;54,55
1999;7;1;1;25,55;47,95
1998;..;..;..;..;..
1997;6;5;2;22,30;42,55

