Name of the newborn child:  ENZO (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,35,38,22,442,856
Baix Penedès,9,6,4,973,1789
Barcelonès,50,85,46,251,483
Garraf,6,33,15,457,920
Gironès,7,53,30,314,592
Maresme,23,28,15,554,1063
Segrià,8,43,24,388,743
Selva,5,48,21,340,654
Tarragonès,8,62,33,305,578
Vallès Occidental,42,36,19,457,869
Vallès Oriental,13,59,32,339,656
Total,228,57,33,320,617

