Name of the newborn child:  AMIR (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,13,4,3,893,1762
Baix Empordà,9,14,10,733,1368
Baix Llobregat,6,212,110,078,150
Barcelonès,12,252,134,060,115
Gironès,4,103,56,186,347
Tarragonès,9,56,29,354,696
Vallès Occidental,5,260,143,056,109
Vallès Oriental,4,167,88,108,206
Total,85,155,83,121,234

