Name of the newborn child:  BERTA (girl). 2012
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,203,42,19,419,862
Comarques Gironines,41,31,14,519,1069
Camp de Tarragona,22,47,20,394,803
Terres de l'Ebre,13,12,6,803,1764
Ponent,15,49,23,397,808
Comarques Centrals,22,37,18,528,1098
Alt Pirineu i Aran,4,17,6,683,1365
Penedès,18,54,25,363,758
Total,338,41,19,438,904

