Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=44134&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;57;30;3,04;5,96
2021;14;48;25;3,51;6,76
2020;15;41;22;3,68;7,33
2019;18;33;18;4,25;8,11
2018;27;24;14;6,04;11,69
2017;23;35;18;4,87;9,52
2016;37;13;7;7,65;14,81
2015;34;22;11;6,69;12,89
2014;25;36;20;4,86;9,33
2013;23;39;21;4,50;8,58
2012;31;28;15;5,55;10,90
2011;51;9;3;8,88;17,03
2010;52;13;5;8,32;16,02
2009;42;20;10;6,66;12,82
2008;59;12;6;8,80;16,60
2007;40;22;12;6,52;12,84
2006;38;21;11;6,61;12,83
2005;25;48;28;4,48;8,71
2004;24;47;27;4,70;9,14
2003;25;44;27;5,18;9,85
2002;16;64;36;3,49;6,82
2001;9;98;53;2,14;4,09
2000;12;72;39;2,90;5,75
1999;9;86;48;2,44;4,75
1998;6;125;67;1,63;3,13
1997;8;95;52;2,30;4,48

