Nombre del recién nacido:  ISMAEL (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;32;19;4,30;8,36
Baix Empordà;5;48;23;4,03;7,61
Baix Llobregat;7;187;95;0,90;1,76
Barcelonès;21;171;91;1,05;2,05
Gironès;7;59;28;3,28;6,57
Maresme;5;138;76;1,21;2,36
Tarragonès;4;134;77;1,57;2,90
Vallès Occidental;13;144;73;1,39;2,69
Vallès Oriental;5;139;74;1,28;2,49
Total;95;144;76;1,33;2,58

