Nombre del recién nacido:  LINA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;41;22;3,42;6,87
Baix Camp;4;64;32;2,60;5,12
Baix Empordà;7;10;6;7,26;15,22
Baix Llobregat;16;68;32;2,72;5,53
Barcelonès;22;139;62;1,27;2,60
Gironès;8;34;17;4,21;8,49
Maresme;6;88;44;1,94;4,07
Segrià;4;73;38;2,32;4,59
Tarragonès;5;70;35;2,48;5,08
Vallès Occidental;9;139;65;1,25;2,53
Vallès Oriental;4;124;56;1,40;2,88
Total;111;93;44;1,92;3,92

