Nombre del recién nacido:  DAVID (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;12;7;13,40;24,63
Alt Empordà;14;8;5;10,91;21,74
Alt Penedès;12;16;8;10,13;19,23
Anoia;22;4;3;17,24;33,49
Bages;23;14;7;12,83;24,11
Baix Camp;16;22;10;8,11;15,90
Baix Ebre;4;30;16;5,75;11,14
Baix Empordà;21;2;2;16,47;31,30
Baix Llobregat;119;9;5;12,62;24,15
Baix Penedès;9;12;5;10,20;19,27
Barcelonès;252;11;6;11,99;23,29
Berguedà;5;8;6;15,06;28,90
Garraf;12;18;7;7,98;15,44
Gironès;24;10;5;11,07;21,82
Maresme;41;15;8;8,78;17,03
Montsià;9;4;2;16,13;30,82
Noguera;8;2;2;23,19;47,90
Osona;12;29;18;7,26;14,13
Segrià;35;3;2;17,48;34,38
Selva;21;4;3;13,65;27,42
Solsonès;5;1;1;36,23;68,49
Tarragonès;32;5;2;12,58;24,39
Vallès Occidental;141;6;3;13,51;26,79
Vallès Oriental;38;23;11;8,30;16,15
Total;904;10;5;11,79;22,93

