Nom del nadó:  BRUNA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;35;16;4,73;9,80
Anoia;5;39;19;4,11;8,50
Bages;8;39;17;4,55;9,32
Baix Camp;4;94;42;2,12;4,37
Barcelonès;33;122;59;1,65;3,40
Garrotxa;4;21;8;7,46;15,04
Maresme;5;138;63;1,21;2,50
Osona;13;19;8;8,27;17,86
Segrià;4;83;37;1,97;4,09
Selva;5;55;24;3,26;7,00
Vallès Occidental;16;118;57;1,71;3,52
Vallès Oriental;6;118;57;1,54;3,16
Total;133;96;45;1,86;3,84

