Name of the newborn child:  IRENE (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,55,26,368,767
Baix Camp,6,74,35,282,577
Baix Llobregat,51,39,19,522,1105
Barcelonès,90,58,28,420,868
Garraf,8,37,19,523,1044
Gironès,4,97,50,181,385
Maresme,12,79,39,246,512
Osona,6,59,27,337,698
Segrià,4,96,47,192,385
Tarragonès,18,27,14,642,1322
Vallès Occidental,50,49,22,466,963
Vallès Oriental,21,51,25,459,953
Total,303,61,29,381,791

