Nombre del recién nacido:  GERARD (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Bages;7;38;21;4,44;8,37
Baix Camp;4;80;44;2,21;4,19
Baix Empordà;4;49;24;3,44;6,87
Baix Llobregat;18;75;44;2,57;5,01
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;91;41;20;4,62;8,89
Garraf;4;45;24;3,54;6,87
Gironès;6;68;31;2,98;5,85
Maresme;14;47;23;3,76;7,26
Osona;8;26;15;5,55;11,05
Segrià;5;61;30;2,61;5,19
Selva;8;22;14;5,66;10,93
Tarragonès;7;60;31;3,04;6,09
Vallès Occidental;18;93;52;2,16;4,16
Vallès Oriental;16;37;18;4,54;8,93
Total;240;45;22;3,61;7,00

