Name of the newborn child:  ONA (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,26,10,462,977
Alt Penedès,9,4,1,1020,2174
Anoia,6,16,11,615,1263
Bages,8,24,11,529,1122
Baix Camp,8,24,11,483,993
Baix Ebre,7,7,4,1133,2215
Baix Llobregat,35,31,15,529,1095
Barcelonès,80,40,21,424,860
Garraf,5,29,15,443,911
Garrotxa,4,12,4,835,1826
Gironès,14,12,5,712,1475
Maresme,32,6,3,925,1841
Osona,7,31,14,493,1026
Pla d'Urgell,4,3,2,1351,2614
Segrià,19,1,1,1075,2220
Selva,5,39,17,366,723
Tarragonès,10,39,19,433,898
Vallès Occidental,41,27,13,519,1063
Vallès Oriental,25,18,8,764,1603
Total,347,26,13,549,1128

