Nombre del recién nacido:  ROGER (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;2;2;22,11;41,86
Alt Empordà;5;43;22;4,05;7,91
Alt Penedès;13;8;5;12,22;23,01
Anoia;5;53;29;4,18;8,16
Bages;17;23;11;9,86;18,81
Baix Camp;10;44;25;5,32;10,16
Baix Ebre;5;27;18;7,85;14,29
Baix Llobregat;28;68;38;3,11;6,02
Baix Penedès;4;37;19;4,86;9,46
Barcelonès;79;65;35;3,87;7,54
Garraf;7;37;19;4,84;9,20
Gironès;11;40;19;5,50;10,67
Maresme;11;71;36;2,52;4,85
Montsià;4;21;11;7,23;14,08
Osona;24;6;4;15,87;30,85
Segrià;20;18;10;10,25;20,08
Selva;6;48;24;4,16;7,97
Tarragonès;11;50;28;4,75;8,99
Urgell;6;4;4;18,35;34,48
Vallès Occidental;38;57;32;3,85;7,42
Vallès Oriental;32;25;12;7,47;14,65
Total;366;46;25;5,02;9,69

