Nom del nadó:  MÒNICA/MÓNICA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44585&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;13;127;61;1,51;3,13
Barcelonès;42;103;50;2,16;4,38
Gironès;4;84;37;2,28;4,81
Maresme;5;118;55;1,24;2,60
Selva;4;63;27;3,01;6,54
Tarragonès;5;88;37;2,31;4,78
Vallès Occidental;17;104;50;1,85;3,83
Vallès Oriental;7;118;52;1,69;3,58
Total;128;106;50;1,87;3,87

