Search for name: «GABRIEL». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,118,405
GABRIEL,M,118,405
With the search word (3†),M/W,92,163
ÀNGEL GABRIEL/ÁNGEL GABRIEL,M,4,014
JOSÉ GABRIEL,M,4,014
THIAGO GABRIEL,M,4,014
With the search particle (2†),M/W,77,137
GABRIELA,W,30,110
GABRIELI,M,5,017

