Nom del nadó:  BIEL (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;10;20;12;6,54;12,48
Alt Penedès;19;5;3;14,76;29,19
Anoia;14;15;8;9,60;19,00
Bages;22;9;6;10,97;21,93
Baix Camp;17;19;8;7,65;15,10
Baix Empordà;6;45;23;4,22;8,37
Baix Llobregat;40;52;30;4,09;7,86
Baix Penedès;4;49;31;3,71;6,85
Barcelonès;98;47;26;4,50;8,65
Garraf;14;16;12;8,69;16,24
Gironès;26;10;6;10,98;21,70
Maresme;32;30;17;6,57;12,35
Noguera;4;6;4;12,31;25,16
Osona;32;3;3;18,62;36,12
Pla d'Urgell;4;16;7;9,78;19,14
Pla de l'Estany;4;14;9;10,28;22,10
Ripollès;4;4;4;19,23;32,26
Segrià;16;23;11;7,31;14,21
Selva;8;44;23;4,55;9,22
Tarragonès;13;43;27;4,58;8,83
Urgell;5;7;6;13,26;23,58
Vallès Occidental;62;39;22;5,67;11,19
Vallès Oriental;37;26;12;7,49;14,50
Total;508;33;20;6,19;11,97

