Nombre del recién nacido:  BIEL (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;14;7;6,47;12,97
Alt Penedès;9;23;12;6,91;13,66
Anoia;16;4;4;11,48;21,51
Bages;18;13;8;9,44;18,02
Baix Camp;11;37;25;4,97;9,33
Baix Ebre;4;35;21;5,05;9,30
Baix Empordà;4;68;40;2,88;5,32
Baix Llobregat;70;17;8;7,78;15,03
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;160;21;11;7,41;14,51
Garraf;13;10;6;8,71;18,11
Garrotxa;5;14;9;8,53;16,45
Gironès;18;14;10;7,49;14,37
Maresme;47;8;4;9,90;19,09
Montsià;6;11;5;8,80;17,39
Osona;19;13;8;10,07;19,98
Pla de l'Estany;6;4;2;17,54;36,59
Segarra;5;1;1;19,76;37,04
Segrià;25;7;2;10,54;20,28
Selva;18;4;2;10,04;20,02
Tarragonès;17;23;12;6,11;11,76
Urgell;6;2;2;16,71;33,15
Vallès Occidental;87;15;8;8,10;15,90
Vallès Oriental;43;16;9;9,12;17,54
Total;649;14;7;8,03;15,61

