Name of the newborn child: JULEN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32633&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,27,100,53,162,307
2021,22,145,74,127,248
2020,27,118,66,156,304
2019,24,144,77,131,257
2018,31,127,70,164,324
2017,30,126,66,152,293
2016,51,80,43,257,501
2015,27,142,76,134,259
2014,30,130,69,150,290
2013,18,192,103,090,176
2012,16,205,114,076,149
2011,15,231,119,069,136
2010,17,218,115,077,148
2009,11,284,148,050,097
2008,12,273,144,052,100
2007,9,316,162,041,079
2006,11,272,143,051,097
2005,11,264,140,051,099
2004,8,312,158,038,074
2003,9,281,140,044,086
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,6,322,160,033,063
1999,6,322,161,034,067
1998,6,309,160,035,068
1997,..,..,..,..,..

