Nombre del recién nacido:  POL (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;20;10;5,67;11,25
Alt Penedès;14;1;1;13,67;25,36
Anoia;7;17;8;6,46;12,99
Bages;13;16;9;8,14;16,19
Baix Camp;18;4;3;10,11;19,17
Baix Ebre;7;8;4;10,29;20,59
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;55;20;9;7,38;14,44
Baix Penedès;7;9;6;8,32;16,06
Barcelonès;170;11;4;8,55;16,69
Berguedà;6;3;3;18,93;35,71
Cerdanya;4;1;1;27,03;44,94
Garraf;9;17;7;7,32;14,47
Gironès;12;27;15;5,77;11,42
Maresme;31;13;8;7,96;15,33
Montsià;6;5;4;11,13;22,30
Noguera;5;2;2;16,39;32,68
Osona;14;12;6;9,60;18,74
Pla d'Urgell;4;1;1;12,66;26,49
Segrià;12;22;9;6,13;12,05
Selva;15;4;3;9,86;19,23
Tarragonès;18;15;7;7,46;14,77
Vallès Occidental;59;21;11;6,65;12,75
Vallès Oriental;28;18;8;7,75;15,37
Total;544;14;8;7,93;15,43

