Name of the newborn child: MONTSERRAT (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=44631&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,488,243,024,051
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,6,424,209,032,065
2017,6,411,196,030,063
2016,7,370,177,035,072
2015,4,544,275,020,041
2014,7,360,170,035,073
2013,5,457,233,025,052
2012,5,452,222,024,049
2011,6,416,210,028,057
2010,10,310,154,045,094
2009,6,393,193,027,056
2008,13,265,128,056,116
2007,19,202,99,086,178
2006,14,236,113,064,134
2005,11,264,125,051,106
2004,17,210,101,081,167
2003,16,213,101,078,161
2002,24,166,74,123,250
2001,24,158,72,130,268
2000,24,162,71,130,269
1999,29,135,59,164,333
1998,32,118,53,188,391
1997,26,146,65,146,304

