Name of the newborn child:  ARNAU (boy). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,23,12,486,965
Alt Penedès,6,31,19,586,1087
Anoia,6,23,9,554,1113
Bages,15,11,5,939,1868
Baix Camp,8,36,21,449,852
Baix Ebre,4,29,16,588,1176
Baix Empordà,6,27,14,484,926
Baix Llobregat,31,43,22,416,814
Baix Penedès,4,29,16,476,917
Barcelonès,116,25,14,584,1139
Berguedà,5,7,6,1577,2976
Garraf,6,34,16,488,965
Gironès,16,14,9,769,1522
Maresme,21,29,15,539,1039
Osona,15,7,3,1029,2008
Segrià,9,34,18,460,904
Selva,9,16,8,591,1154
Tarragonès,7,64,36,290,574
Vallès Occidental,53,25,12,598,1145
Vallès Oriental,19,34,16,526,1043
Total,391,28,14,570,1109

