Nombre del recién nacido:  JOAN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;22;12;6,24;12,42
Alt Penedès;13;13;7;10,97;20,83
Anoia;7;37;19;5,49;10,65
Bages;21;18;9;11,71;22,01
Baix Camp;13;29;14;6,59;12,92
Baix Ebre;8;12;7;11,49;22,28
Baix Empordà;11;14;8;8,63;16,39
Baix Llobregat;63;30;16;6,68;12,78
Baix Penedès;5;30;18;5,67;10,71
Barcelonès;159;25;13;7,56;14,70
Garraf;10;27;13;6,65;12,87
Gironès;20;17;9;9,22;18,18
Maresme;36;20;10;7,71;14,95
Montsià;4;23;15;7,17;13,70
Noguera;5;7;3;14,49;29,94
Osona;10;37;21;6,05;11,78
Pla d'Urgell;4;14;10;12,01;23,39
Segrià;13;32;17;6,49;12,77
Selva;16;12;6;10,40;20,89
Tarragonès;16;29;15;6,29;12,20
Vallès Occidental;58;40;21;5,56;11,02
Vallès Oriental;33;28;15;7,21;14,02
Total;550;24;12;7,17;13,95

