Nom del nadó:  ARIADNA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;37;20;4,68;9,39
Alt Penedès;9;26;14;7,59;16,04
Anoia;6;44;22;4,70;9,69
Bages;9;41;21;5,02;10,73
Baix Camp;16;22;13;8,11;16,53
Baix Ebre;4;30;15;5,75;11,87
Baix Empordà;4;62;27;3,14;6,62
Baix Llobregat;64;29;14;6,79;14,22
Baix Penedès;6;24;11;6,80;14,46
Barcelonès;141;31;15;6,71;13,82
Garraf;9;31;16;5,98;12,38
Gironès;17;22;10;7,84;15,90
Maresme;28;34;17;5,99;12,37
Osona;7;52;25;4,23;8,70
Pla d'Urgell;6;5;3;18,02;37,04
Ripollès;5;6;5;24,27;48,54
Segrià;8;50;23;4,00;8,13
Selva;11;23;11;7,15;14,25
Tarragonès;18;25;13;7,08;14,62
Vallès Occidental;72;31;15;6,90;13,92
Vallès Oriental;41;19;11;8,96;18,43
Total;511;29;14;6,66;13,71

